"subject","predicate","object"
"http://es.dbpedia.org/resource/Cigogne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cigogné"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/2000/01/rdf-schema#label","Cigogné"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/2000/01/rdf-schema#comment","Cigogné  es una población y comuna francesa, situada en la región de  Centro, departamento de Indre y Loira, en el distrito de Tours y ."
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvfjy"
"http://es.dbpedia.org/resource/Cigogné","http://xmlns.com/foaf/0.1/name","Cigogné"
"http://es.dbpedia.org/resource/Cigogné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Cigogné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cigogné"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/códigoPostal",37310
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/elevaciónAlta",106
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/elevaciónBaja",73
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/gentilicio","Cogognassiens, Cogognassiennes"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/nombre","Cigogné"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/población",307
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/superficie",2179
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Bléré_Val_de_Cher"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tours"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bléré"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cigogné","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/wikiPageID",2641255
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/wikiPageRevisionID",120399058
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/wikiPageLength",1719
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/demonym","Cogognassiens, Cogognassiennes (enfrancés)"
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/populationTotal",307
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/postalCode","37310"
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cigogné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cigogné?oldid=120399058&ns=0"
"http://es.dbpedia.org/resource/Cigogné","http://dbpedia.org/ontology/abstract","Cigogné  es una población y comuna francesa, situada en la región de  Centro, departamento de Indre y Loira, en el distrito de Tours y ."
"http://dbpedia.org/resource/Cigogné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cigogné"
"http://es.wikipedia.org/wiki/Cigogné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cigogné"
