"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_Sony_Pictures_Television","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Sony_Pictures_Television","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television","http://www.w3.org/2000/01/rdf-schema#label","Sony Pictures Television"
"http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television","http://www.w3.org/2004/02/skos/core#prefLabel","Sony Pictures Television"
"http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageID",4751671
"http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television","http://dbpedia.org/ontology/wikiPageRevisionID",65778749
"http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sony_Pictures_Television?oldid=65778749&ns=14"
"http://es.dbpedia.org/resource/Locomotion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/AXN_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Animax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Teleset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/2waytraffic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Funimation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Sony_Pictures_Television","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Animax_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Sony_Channel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Sony_Entertainment_Television_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/AXN_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/AXN_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/AXN_Spin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Lifetime_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Merv_Griffin_Enterprises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Animax_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Sony_Pictures_Family_Entertainment_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Columbia_TriStar_Television","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Sony_MAX_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Sony_Spin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
"http://es.dbpedia.org/resource/Sony_Pictures_Networks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sony_Pictures_Television"
