"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haz_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haz_(revista)"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Haz (revista)"
"http://es.dbpedia.org/resource/Haz_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Haz fue una revista universitaria, de tirada teóricamente periódica, que existió en España durante la Dictadura franquista. Vinculada al Sindicato Español Universitario, pertenecía a la Delegación Nacional de Prensa y Propaganda de Falange."
"http://es.dbpedia.org/resource/Haz_(revista)","http://xmlns.com/foaf/0.1/name","Haz"
"http://es.dbpedia.org/resource/Haz_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1955"
"http://es.dbpedia.org/resource/Haz_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicato_Español_Universitario"
"http://es.dbpedia.org/resource/Haz_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Haz_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Haz_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1935"
"http://es.dbpedia.org/resource/Haz_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haz_(revista)"
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/doi",103406
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/editorial","Dykinson"
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/editorial","Plaza & Janés"
"http://es.dbpedia.org/resource/Haz_(revista)","http://es.dbpedia.org/property/editorial","Siglo XXI de España"
