"subject","predicate","object"
"http://es.dbpedia.org/resource/Heather_Headley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotrinitenses"
"http://es.dbpedia.org/resource/Dominique_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotrinitenses"
"http://es.dbpedia.org/resource/Categoría:Afrotrinitenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afrotrinitenses","http://www.w3.org/2000/01/rdf-schema#label","Afrotrinitenses"
"http://es.dbpedia.org/resource/Categoría:Afrotrinitenses","http://www.w3.org/2004/02/skos/core#prefLabel","Afrotrinitenses"
"http://es.dbpedia.org/resource/Categoría:Afrotrinitenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses"
"http://es.dbpedia.org/resource/Categoría:Afrotrinitenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afroamericanos"
"http://es.dbpedia.org/resource/Categoría:Afrotrinitenses","http://dbpedia.org/ontology/wikiPageID",5148068
"http://es.dbpedia.org/resource/Categoría:Afrotrinitenses","http://dbpedia.org/ontology/wikiPageRevisionID",107717185
"http://es.dbpedia.org/resource/Categoría:Afrotrinitenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afrotrinitenses?oldid=107717185&ns=14"
"http://es.dbpedia.org/resource/Nicki_Minaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotrinitenses"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotrinitenses"
"http://es.dbpedia.org/resource/Wendy_Fitzwilliam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotrinitenses"
"http://es.dbpedia.org/resource/CLR_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotrinitenses"
"http://es.dbpedia.org/resource/Stokely_Carmichael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotrinitenses"
