"subject","predicate","object"
"http://dbpedia.org/resource/Literary_award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_literario"
"http://es.dbpedia.org/resource/Grand_Prix_de_l'Imaginaire","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Premio_literario"
"http://es.dbpedia.org/resource/Premio_literario","http://www.w3.org/2000/01/rdf-schema#label","Premio literario"
"http://es.dbpedia.org/resource/Premio_literario","http://www.w3.org/2000/01/rdf-schema#comment","Un premio literario es una distinción otorgada por una actuación literaria particular tanto por instituciones gubernamentales como privadas, asociaciones, academias, fundaciones o personas individuales. La mayoría de las premiaciones se realizan anualmente, y son acompañadas de una suma de dinero, una medalla o una beca."
"http://es.dbpedia.org/resource/Premio_literario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nghx"
"http://es.dbpedia.org/resource/Premio_literario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios"
"http://es.dbpedia.org/resource/Premio_literario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_literario"
"http://es.dbpedia.org/resource/Premio_literario","http://dbpedia.org/ontology/wikiPageID",892967
"http://es.dbpedia.org/resource/Premio_literario","http://dbpedia.org/ontology/wikiPageRevisionID",126138055
"http://es.dbpedia.org/resource/Premio_literario","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_prémios_literários"
"http://es.dbpedia.org/resource/Premio_literario","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Literaturpremioj"
"http://es.dbpedia.org/resource/Premio_literario","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Lijst_van_literatuurprijzen"
"http://es.dbpedia.org/resource/Premio_literario","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Premio_literario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_literario?oldid=126138055&ns=0"
"http://es.dbpedia.org/resource/Premio_literario","http://dbpedia.org/ontology/abstract","Un premio literario es una distinción otorgada por una actuación literaria particular tanto por instituciones gubernamentales como privadas, asociaciones, academias, fundaciones o personas individuales. La mayoría de las premiaciones se realizan anualmente, y son acompañadas de una suma de dinero, una medalla o una beca."
"http://es.dbpedia.org/resource/Premio_Nacional_de_Novela_José_Rubén_Romero","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Premio_literario"
"http://es.wikipedia.org/wiki/Premio_literario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_literario"
"http://es.dbpedia.org/resource/Premio_de_Grimmelshausen","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Premio_literario"
"http://es.dbpedia.org/resource/Premio_de_literatura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario"
