"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cheiridopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cheiridopsis","http://www.w3.org/2000/01/rdf-schema#label","Cheiridopsis"
"http://es.dbpedia.org/resource/Categoría:Cheiridopsis","http://www.w3.org/2004/02/skos/core#prefLabel","Cheiridopsis"
"http://es.dbpedia.org/resource/Categoría:Cheiridopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruschieae"
"http://es.dbpedia.org/resource/Categoría:Cheiridopsis","http://dbpedia.org/ontology/wikiPageID",4714837
"http://es.dbpedia.org/resource/Categoría:Cheiridopsis","http://dbpedia.org/ontology/wikiPageRevisionID",51947140
"http://es.dbpedia.org/resource/Categoría:Cheiridopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cheiridopsis?oldid=51947140&ns=14"
"http://es.dbpedia.org/resource/Cheiridopsis_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheiridopsis"
"http://es.dbpedia.org/resource/Cheiridopsis_namaquensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheiridopsis"
"http://es.dbpedia.org/resource/Cheiridopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheiridopsis"
"http://es.dbpedia.org/resource/Cheiridopsis_denticulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheiridopsis"
"http://es.dbpedia.org/resource/Cheiridopsis_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cheiridopsis"
