"subject","predicate","object"
"http://es.dbpedia.org/resource/Divizia_A_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)"
"http://es.dbpedia.org/resource/Divizia_A_(Moldavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)"
"http://es.dbpedia.org/resource/Divizia_A_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)"
"http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)","http://www.w3.org/2000/01/rdf-schema#label","Divizia A (Moldavia)"
"http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)","http://www.w3.org/2004/02/skos/core#prefLabel","Divizia A (Moldavia)"
"http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)","http://dbpedia.org/ontology/wikiPageID",9485920
"http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)","http://dbpedia.org/ontology/wikiPageRevisionID",128247636
"http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Divizia_A_(Moldavia)?oldid=128247636&ns=14"
"http://es.dbpedia.org/resource/Divizia_A_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)"
"http://es.dbpedia.org/resource/Divizia_A_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divizia_A_(Moldavia)"
