"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_del_coseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Ciencia_en_España_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X"
"http://es.dbpedia.org/resource/Teorema_de_los_senos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Científicos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Ciencia del siglo X"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia del siglo X"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_medieval"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",5256951
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",86910071
"http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_del_siglo_X?oldid=86910071&ns=14"
"http://es.dbpedia.org/resource/Regla_de_Thabit_ibn_Qurrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X"
"http://es.dbpedia.org/resource/Libro_de_las_estrellas_fijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X"
"http://es.dbpedia.org/resource/Geopónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X"
"http://es.dbpedia.org/resource/Ciencia_y_tecnología_de_la_dinastía_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_X"
