"subject","predicate","object"
"http://dbpedia.org/resource/Virei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virei"
"http://es.wikipedia.org/wiki/Virei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virei"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/2000/01/rdf-schema#label","Virei"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/2000/01/rdf-schema#comment","Virei es un localidad y municipio de la provincia de Namibe en Angola. En julio de 2018 tenía una población estimada de 37 251 habitantes.​ Se encuentra ubicado al suroeste del país, en la zona del desierto del Namib y cerca de la costa del océano Atlántico y de la frontera con Namibia."
"http://es.dbpedia.org/resource/Virei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Virei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Virei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virei"
"http://es.dbpedia.org/resource/Virei","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Virei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Namibe"
"http://es.dbpedia.org/resource/Virei","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Virei","http://es.dbpedia.org/property/unidad","ciudad y Municipio"
"http://es.dbpedia.org/resource/Virei","http://dbpedia.org/ontology/wikiPageID",8641618
"http://es.dbpedia.org/resource/Virei","http://dbpedia.org/ontology/wikiPageRevisionID",124058670
"http://es.dbpedia.org/resource/Virei","http://dbpedia.org/ontology/wikiPageLength",964
"http://es.dbpedia.org/resource/Virei","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Virei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virei?oldid=124058670&ns=0"
"http://es.dbpedia.org/resource/Virei","http://dbpedia.org/ontology/abstract","Virei es un localidad y municipio de la provincia de Namibe en Angola. En julio de 2018 tenía una población estimada de 37 251 habitantes.​ Se encuentra ubicado al suroeste del país, en la zona del desierto del Namib y cerca de la costa del océano Atlántico y de la frontera con Namibia."
