"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Fundamental:_Dignidad_humana_y_libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad"
"http://es.wikipedia.org/wiki/Ley_de_dignidad_humana_y_libertad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad"
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://www.w3.org/2000/01/rdf-schema#label","Ley de dignidad humana y libertad"
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://www.w3.org/2000/01/rdf-schema#comment","Ley de dignidad humana y libertad es el nombre con el que se conoce una de las leyes fundamentales de Israel. El propósito de esta Ley Fundamental es proteger la dignidad humana y la libertad, a fin de establecer en una Ley Básica los valores del Estado de Israel.​"
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Israel"
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_dignidad_humana_y_libertad"
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://dbpedia.org/ontology/wikiPageID",4237775
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://dbpedia.org/ontology/wikiPageRevisionID",119645151
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knesset.gov.il/laws/special/eng/basic3_eng.htm"
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_dignidad_humana_y_libertad?oldid=119645151&ns=0"
"http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad","http://dbpedia.org/ontology/abstract","Ley de dignidad humana y libertad es el nombre con el que se conoce una de las leyes fundamentales de Israel. El propósito de esta Ley Fundamental es proteger la dignidad humana y la libertad, a fin de establecer en una Ley Básica los valores del Estado de Israel.​"
"http://dbpedia.org/resource/Basic_Law:_Human_Dignity_and_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_dignidad_humana_y_libertad"
