"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joseph_Pholien"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/2000/01/rdf-schema#label","Joseph Pholien"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Bélgica"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Pholien"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Bélgica"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/escudo","State Coat of Arms of Belgium.svg"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean_Van_Houtte"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Leopoldo_III_de_Bélgica"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Balduino_de_Bélgica"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://dbpedia.org/ontology/wikiPageID",9545415
"http://es.dbpedia.org/resource/Joseph_Pholien","http://dbpedia.org/ontology/wikiPageRevisionID",128271504
"http://es.dbpedia.org/resource/Joseph_Pholien","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Joseph_Pholien","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jean_Duvieusart"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jean_Van_Houtte"
"http://es.dbpedia.org/resource/Joseph_Pholien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Pholien?oldid=128271504&ns=0"
"http://es.dbpedia.org/resource/Jean_Van_Houtte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joseph_Pholien"
"http://es.dbpedia.org/resource/Jean_Van_Houtte","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Joseph_Pholien"
"http://es.wikipedia.org/wiki/Joseph_Pholien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Pholien"
