"subject","predicate","object"
"http://es.dbpedia.org/resource/(4348)_Poulydamas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4349)_Tibúrcio"
"http://es.dbpedia.org/resource/(4349)_Tiburcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(4349)_Tibúrcio"
"http://es.dbpedia.org/resource/4349_Tiburcio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(4349)_Tibúrcio"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4349)_Tibúrcio"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://www.w3.org/2000/01/rdf-schema#label","(4349) Tibúrcio"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://www.w3.org/2000/01/rdf-schema#comment","(4349) Tibúrcio es un asteroide perteneciente al cinturón de asteroides descubierto por  desde el Observatorio de La Silla, Chile, el 5 de junio de 1989."
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g_12"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4349)_Tibúrcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4349)_Tibúrcio"
