"subject","predicate","object"
"http://dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Vuskovic"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/2000/01/rdf-schema#label","Sergio Vuskovic"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/2000/01/rdf-schema#comment","Abraham​ Sergio Vuskovic Rojo (Illapel, 19 de octubre de 1930) es un político, académico y escritor chileno de ascendencia croata."
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r488f"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Eduardo_de_la_Barra_de_Valparaíso"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illapelinos"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Vuskovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Valparaíso"
