"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://www.w3.org/2000/01/rdf-schema#label","Valle de Tempe"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://www.w3.org/2000/01/rdf-schema#comment","Tempe (griego moderno:Τεμπη = Tempí) es un valle de Grecia situado en la región de Tesalia, unos 35 Kilómetros al noreste de Larisa situado entre los montes Olimpo al norte y el Osa al sur formando la cuenca inferior del río Peneo, enmarcado en precipicios que alcanzan los 500 m el valle se estrecha en ciertos puntos a solo unos 25 m; la longitud total de todo el valle es de unos 30 km aunque sólo se denomina tradicionalmente Tempe a su sección inferior de unos 10 km en donde el Peneo antiguamente formaba una laguna y en la actualidad forma un pequeño delta antes de desembocar en el inmediato Θερμαïκóς Κóλπος (Golfo Termaico) del mar Egeo."
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0742hc"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8769
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.5411
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poseidón"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Apolo"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_periferia_de_Tesalia"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Grecia"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_de_Tempe"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://dbpedia.org/ontology/wikiPageID",298827
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://dbpedia.org/ontology/wikiPageRevisionID",123759954
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://dbpedia.org/ontology/wikiPageLength",4608
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://www.georss.org/georss/point","39.87694444444445 22.54111111111111"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_de_Tempe?oldid=123759954&ns=0"
"http://es.dbpedia.org/resource/Valle_de_Tempe","http://dbpedia.org/ontology/abstract","Tempe (griego moderno:Τεμπη = Tempí) es un valle de Grecia situado en la región de Tesalia, unos 35 Kilómetros al noreste de Larisa situado entre los montes Olimpo al norte y el Osa al sur formando la cuenca inferior del río Peneo, enmarcado en precipicios que alcanzan los 500 m el valle se estrecha en ciertos puntos a solo unos 25 m; la longitud total de todo el valle es de unos 30 km aunque sólo se denomina tradicionalmente Tempe a su sección inferior de unos 10 km en donde el Peneo antiguamente formaba una laguna y en la actualidad forma un pequeño delta antes de desembocar en el inmediato Θερμαïκóς Κóλπος (Golfo Termaico) del mar Egeo. Entre sus principales localidades se destacan Gónnoi y Omolion (esta última hacia la latitud de los 39°52′55″N 22°37′46″E﻿ / ﻿39.88194, 22.62944). El pequeño valle aún mantiene su notable atractivo paisajístico, el cual se encuentra realzado por construcciones antiguas entre las que se destaca la iglesia Agia (Santa) Paraskevi próxima a una fuente a la cual acuden peregrinos.En la actualidad el Tempe es cruzado por la ruta nacional griega Nº1 (=Eurorruta 75) y -mediante un importante túnel construido en el año 2004- por la línea de ferrocarril que comunica a Salónica con Atenas."
"http://es.wikipedia.org/wiki/Valle_de_Tempe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_de_Tempe"
"http://es.dbpedia.org/resource/Valle_de_tempe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Tempe"
"http://es.dbpedia.org/resource/Valle_del_Tempe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_de_Tempe"
"http://dbpedia.org/resource/Vale_of_Tempe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Tempe"
