"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lillie_McCloud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lillie_McCloud"
"http://dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lillie_McCloud"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/2000/01/rdf-schema#label","Lillie McCloud"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/2000/01/rdf-schema#comment","Lillie Arlene Nicole Jade McCloud​ (n. Rochester, Nueva York, Estados Unidos; 7 de diciembre de 1958). Mejor conocida por sus nombres artísticos Nicole McCloud, o Nicole J. McCloud. Es una cantante estadounidense de R&B. Ha grabado cuatro álbumes de estudio:  (1986),  (1988) (también conocido como Rock the House),  (1998), y  (2002). Su sencillo «» se convirtió en un éxito. Otros sencillos como «» y «». A finales de 1990, fue parte de un proyecto de música house titulado Voices of Freedom"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwcrg"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://xmlns.com/foaf/0.1/name","Lillie McCloud"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://xmlns.com/foaf/0.1/homepage","http://www.lillienicolemccloud.com/"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rochester_(Nueva_York)"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lillie_McCloud"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://es.dbpedia.org/property/alias","Nicole"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://es.dbpedia.org/property/alias","Nicole J. McCloud"
"http://es.dbpedia.org/resource/Lillie_McCloud","http://es.dbpedia.org/property/alias","Nicole McCloud"
