"subject","predicate","object"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/2000/01/rdf-schema#label","Megabeat"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/2000/01/rdf-schema#comment","Megabeat fue un conjunto valenciano de música electrónica y sello discográfico (Megabeat Records) formado por Julio «Nexus», Fran Lenaers y Gani Manero aparecido a finales de 1989 y cuyo auge se sitúa entre 1990 y 1991. También se les conoce por otros nombres como, Invisible o Sun Corporation. Tras la desintegración del grupo, Julio continuó produciendo bajo el nombre de ."
"http://es.dbpedia.org/resource/Megabeat","http://xmlns.com/foaf/0.1/name","Megabeat"
"http://es.dbpedia.org/resource/Megabeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Megabeat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_España"
"http://es.dbpedia.org/resource/Megabeat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megabeat"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/discografica","Megabeat Records"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_body_music"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/estilo","Dancefloor"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_beat"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/miembros","Fran Lenaers"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/miembros","Julio «Nexus» Pastor"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/miembros","Gani Manero"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/nombre","Megabeat"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/origen","Valencia"
"http://es.dbpedia.org/resource/Megabeat","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/wikiPageID",258521
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/wikiPageRevisionID",120934871
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/wikiPageLength",4154
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/activeYearsEndYear","1992"
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electronic_body_music"
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_beat"
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Megabeat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megabeat?oldid=120934871&ns=0"
"http://es.dbpedia.org/resource/Megabeat","http://dbpedia.org/ontology/abstract","Megabeat fue un conjunto valenciano de música electrónica y sello discográfico (Megabeat Records) formado por Julio «Nexus», Fran Lenaers y Gani Manero aparecido a finales de 1989 y cuyo auge se sitúa entre 1990 y 1991. También se les conoce por otros nombres como, Invisible o Sun Corporation. Tras la desintegración del grupo, Julio continuó produciendo bajo el nombre de ."
"http://es.wikipedia.org/wiki/Megabeat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megabeat"
