"subject","predicate","object"
"http://dbpedia.org/resource/Fantasy_football_(association)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_fantasy"
"http://es.dbpedia.org/resource/Fantasy-fútbol_(Fantasy_football)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_fantasy"
"http://es.dbpedia.org/resource/Fantasy-futbol_(Fantasy_football)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_fantasy"
"http://es.dbpedia.org/resource/Fantasy_futbol_(Fantasy_football)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_fantasy"
"http://es.dbpedia.org/resource/Fantasy_fútbol_(Fantasy_football)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_fantasy"
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://www.w3.org/2000/01/rdf-schema#label","Fútbol fantasy"
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Fútbol fantasy es un juego en el cual los participantes forman un equipo de fútbol virtual basado en jugadores reales, que forman parte de equipos reales y que sobre la base de su actuación en los partidos de los diferentes campeonatos y ligas, obtienen una puntuación que establece su posición en un índice de audiencia. Por regla general, los futbolistas serán de la misma división de algún país particular, aunque existen distintas posibilidades de juego."
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fútbol"
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_fantasy"
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://dbpedia.org/ontology/wikiPageID",2909558
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",127510179
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolfantasy.com/"
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://dbpedia.org/ontology/wikiPageLength",6302
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_fantasy?oldid=127510179&ns=0"
"http://es.dbpedia.org/resource/Fútbol_fantasy","http://dbpedia.org/ontology/abstract","Fútbol fantasy es un juego en el cual los participantes forman un equipo de fútbol virtual basado en jugadores reales, que forman parte de equipos reales y que sobre la base de su actuación en los partidos de los diferentes campeonatos y ligas, obtienen una puntuación que establece su posición en un índice de audiencia. Por regla general, los futbolistas serán de la misma división de algún país particular, aunque existen distintas posibilidades de juego. La idea de fútbol fantasy ( en italiano Fantacalcio) fue concebida en 1990 por el italiano Riccardo Albini e introducida en Italia en el mismo año. En estos momentos, gracias a Internet y a su expansión mundial, fútbol fantasy ha pasado de ser un entretenimiento futbolístico a un negocio a gran escala."
"http://es.wikipedia.org/wiki/Fútbol_fantasy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_fantasy"
