"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_Homosexual_Argentina","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/César_Cigliutti"
"http://es.dbpedia.org/resource/Cigliutti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Cigliutti"
"http://es.wikipedia.org/wiki/César_Cigliutti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Cigliutti"
"http://es.dbpedia.org/resource/Cesar_Cigliutti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Cigliutti"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/2000/01/rdf-schema#label","César Cigliutti"
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/2000/01/rdf-schema#comment","César Cigliutti (Concepción del Uruguay, Entre Ríos, 5 de marzo de 1957) es un activista argentino en favor de los derechos LGBT. Es el presidente de la CHA (Comunidad Homosexual Argentina) desde marzo de 1996. También es el Secretario General de la Asociación de Personal de la Seguridad Social (APERSES) y está unido civilmente con Marcelo Suntheim.​ Fue declarado Ciudadano Ilustre de la Ciudad de Buenos Aires el 17 de mayo de 2011."
"http://es.dbpedia.org/resource/César_Cigliutti","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070820134916/http:/www.cha.org.ar/"
"http://es.dbpedia.org/resource/César_Cigliutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/César_Cigliutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguayenses"
"http://es.dbpedia.org/resource/César_Cigliutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/César_Cigliutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/César_Cigliutti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Cigliutti"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/wikiPageID",4629950
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/wikiPageRevisionID",129582724
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losandes.com.ar/notas/2010/12/9/distinguio-tres-argentinos-lucha-contra-discriminacion-532327.asp"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sentidog.com/lat/2010/12/01/la-campana-stop-sida-de-la-cha-cumple-23-anos/"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/spanish/latin_america/newsid_7585000/7585018.stm"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/sociedad/3-14194-2002-12-15.html"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820134916/http:/www.cha.org.ar/"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/sociedad/DNI-transexuales-identidad-derecho_0_382761943.html"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/wikiPageLength",12921
"http://es.dbpedia.org/resource/César_Cigliutti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Cigliutti?oldid=129582724&ns=0"
"http://es.dbpedia.org/resource/César_Cigliutti","http://dbpedia.org/ontology/abstract","César Cigliutti (Concepción del Uruguay, Entre Ríos, 5 de marzo de 1957) es un activista argentino en favor de los derechos LGBT. Es el presidente de la CHA (Comunidad Homosexual Argentina) desde marzo de 1996. También es el Secretario General de la Asociación de Personal de la Seguridad Social (APERSES) y está unido civilmente con Marcelo Suntheim.​ Fue declarado Ciudadano Ilustre de la Ciudad de Buenos Aires el 17 de mayo de 2011."
