"subject","predicate","object"
"http://es.wikipedia.org/wiki/(1272)_Gefion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1272)_Gefion"
"http://dbpedia.org/resource/1272_Gefion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1272)_Gefion"
"http://es.dbpedia.org/resource/(1271)_Isergina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1272)_Gefion"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#label","(1272) Gefion"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2000/01/rdf-schema#comment","(1272) Gefion es el asteroide número 1272 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 10 de octubre de 1931. Su designación alternativa es 1931 TZ1. Está nombrado por Gefjun, una diosa de la mitología nórdica.​"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2lb_"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1931"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1272)_Gefion"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/afelio",3.209
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/anomalíaMedia",2.843
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1271)_Isergina"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/argumentoPerihelio",3.884
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/designaciones",1931
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/excentricidad",0.1529
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/inclinación",8.422
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/nodoAscendente",321.6
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/nombre","Gefion"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/nombreProvisional",1931
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/perihelio",2.358
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/periodoOrbitalSideral",1697
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/semiejeMayor",2.784
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1273)_Helma"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/título","Gefion"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1272"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1272)_Gefion","http://dbpedia.org/ontology/wikiPageID",6868661
"http://es.dbpedia.org/resource/(1272)_Gefion","http://dbpedia.org/ontology/wikiPageRevisionID",119425204
"http://es.dbpedia.org/resource/(1272)_Gefion","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1272"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://dbpedia.org/ontology/wikiPageLength",4466
"http://es.dbpedia.org/resource/(1272)_Gefion","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1272)_Gefion?oldid=119425204&ns=0"
"http://es.dbpedia.org/resource/(1272)_Gefion","http://dbpedia.org/ontology/abstract","(1272) Gefion es el asteroide número 1272 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 10 de octubre de 1931. Su designación alternativa es 1931 TZ1. Está nombrado por Gefjun, una diosa de la mitología nórdica.​"
"http://es.dbpedia.org/resource/(1273)_Helma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1272)_Gefion"
