"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Anton_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Antón_(La_Rioja)"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","San Antón (La Rioja)"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#comment","San Antón es una aldea de La Rioja (España), en las proximidades de Ezcaray. Se encuentra en la margen izquierda del río Oja casi enfrente de Azárrulla. Por la aldea discurre el arroyo Regaldía. Antiguamente había una explotación de mineral de hierro, siendo esta una de las más importantes de la zona. En 1995 se comenzó a instalar el alumbrado público.​ Actualmente muchas de sus casas están siendo restauradas sobre todo para uso vacacional. El 17 de enero se celebra el día de San Antón."
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://xmlns.com/foaf/0.1/name","San Antón"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ezcaray"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/San_Antón_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
