"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Bandera de la República Socialista Soviética de Azerbaiyán"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la República Socialista Soviética de Azerbaiyán (RSS de Azerbaiyán) fue adoptada por primera vez en 1920, y era una bandera roja con una media luna y la estrella amarilla en la esquina superior izquierda. Desde la segunda parte de 1921 a 1922, la República Socialista Soviética de Azerbaiyán utilizó una bandera roja con los caracteres cirílicos CCPA (""RSSA"") color amarillo. En 1937, la hoz y el martillo dorado se añadieron en la esquina superior izquierda, con las letras RSSA debajo de los caracteres latinos en un tipo de letra serif en lugar de los caracteres cirílicos."
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0306wm"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/adopción","--10-07"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/de","de la"
"http://es.dbpedia.org/resource/Bandera_de_la_República_Socialista_Soviética_de_Azerbaiyán","http://es.dbpedia.org/property/imagen","Flag of Azerbaijan SSR.svg"
