"subject","predicate","object"
"http://dbpedia.org/resource/Legio_III_Diocletiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legio_III_Diocletiana"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://www.w3.org/2000/01/rdf-schema#label","Legio III Diocletiana"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://www.w3.org/2000/01/rdf-schema#comment","La Legio III Diocletiana (Tercera legión «de Diocleciano») fue una legión romana comitatensis, creada en 296 por Diocleciano, de quien la legión tomó su nombre. El propósito de esta legión era guardar la recientemente reorganizada provincia de Egipto, teniendo su sede en Alejandría. Fue creada para apoyar a la II Traiana Fortis, y por ello tomó el ordinal III. Durante el siglo IV, algunas vexillationes de la III Diocletiana fueron enviadas al sur de Egipto, a Tebas y Kom Ombo."
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1cw_"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legiones_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:296"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legio_III_Diocletiana"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://dbpedia.org/ontology/wikiPageID",3174098
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://dbpedia.org/ontology/wikiPageRevisionID",120559788
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/le-lh/legio/iii_diocletiana.html"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legio_III_Diocletiana?oldid=120559788&ns=0"
"http://es.dbpedia.org/resource/Legio_III_Diocletiana","http://dbpedia.org/ontology/abstract","La Legio III Diocletiana (Tercera legión «de Diocleciano») fue una legión romana comitatensis, creada en 296 por Diocleciano, de quien la legión tomó su nombre. El propósito de esta legión era guardar la recientemente reorganizada provincia de Egipto, teniendo su sede en Alejandría. Fue creada para apoyar a la II Traiana Fortis, y por ello tomó el ordinal III. Durante el siglo IV, algunas vexillationes de la III Diocletiana fueron enviadas al sur de Egipto, a Tebas y Kom Ombo. Teodosio I envió soldados desde el norte a la III Diocletiana en Egipto, y soldados egipcios en Macedonia, formando la III Diocletiana Thebaeorum, bajo el mando del Magister Militum per Thracias (Notitia Dignitatum Orientis, VII). El dibujo del escudo de la III Diocletiana Thebaeorum fue una rosa roja sobre campo blanco."
"http://es.wikipedia.org/wiki/Legio_III_Diocletiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legio_III_Diocletiana"
