"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Faure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Alfred_Faure"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://www.w3.org/2000/01/rdf-schema#label","Base Alfred Faure"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://www.w3.org/2000/01/rdf-schema#comment","La Base Alfred Faure (en francés: base Alfred-Faure) es un establecimiento científico permanente de Francia ubicado en las islas Crozet, que fue establecido en 1964 en la isla de la Posesión. Es una de las cuatro bases francesas en las Tierras Australes y Antárticas Francesas. La base está construida a los pies de las montañas llamadas arrête des Djinns y de la , al abrigo de los vientos dominantes del oeste, en la costa oriental de la isla. Se encuentra a una altitud media de 130 metros al sur de la bahía de Marin, que es uno de los únicos puntos de desembarco de la isla (Port Alfred)."
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvlyt"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_e_instalaciones_en_las_islas_subantárticas_aisladas"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Crozet"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Alfred_Faure"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Instituto_Polar_Francés_Paul-Émile_Victor"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/altitud",130
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/descripción","En rojo la ubicación de la Base Alfred Faure y su puerto Alfred en bahía Marin, al este de la isla de la Posesión"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Possession_Island_(Fr.).jpg"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/nombre","Base Alfred Faure"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/periodo","Permanente"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/poblaciónInvierno",15
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/poblaciónVerano","máximo de 60"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Islas_Crozet"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://dbpedia.org/ontology/wikiPageID",6843971
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://dbpedia.org/ontology/wikiPageRevisionID",120143773
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://dbpedia.org/ontology/wikiPageExternalLink","http://crozetvv.free.fr/base.htm"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825233802/http:/www.philateliedestaaf.fr/HTML/Timbres/loupe/loupe-PO/PO393.htm"
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://dbpedia.org/ontology/wikiPageLength",3543
"http://es.dbpedia.org/resource/Base_Alfred_Faure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Alfred_Faure?oldid=120143773&ns=0"
