"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lignières_(Somme)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lignières_(Somme)"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Lignières (Somme)"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/2000/01/rdf-schema#comment","Lignières  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Montdidier y cantón de Montdidier."
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkj3r"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://xmlns.com/foaf/0.1/name","Lignières"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lignières_(Somme)"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/dirigentesNombres","Marie-Lise Périn"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/dirigentesNombres",2020
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/elevaciónAlta",109
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/elevaciónBaja",64
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/elevaciónMedia",1100
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/gentilicio","Lignièrois, Lignièroises"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/nombre","Lignières"
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/población",137
"http://es.dbpedia.org/resource/Lignières_(Somme)","http://es.dbpedia.org/property/poblaciónAño",2017
