"subject","predicate","object"
"http://es.dbpedia.org/resource/Sábado_(película_chilena)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía"
"http://es.wikipedia.org/wiki/Constanza_Meza-Lopehandía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía"
"http://es.dbpedia.org/resource/Mirageman","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía"
"http://es.dbpedia.org/resource/En_la_cama","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía"
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía"
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://www.w3.org/2000/01/rdf-schema#label","Constanza Meza-Lopehandía"
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://www.w3.org/2000/01/rdf-schema#comment","Constanza Meza-Lopehandía Glaesser (Santiago de Chile, 1978) es una directora de arte chilena. Cursó sus estudios superiores en la Facultad de Artes de la Universidad de Chile y en el Tisch School of the Arts de la Universidad de Nueva York.​ Actualmente desarrolla su trabajo como diseñadora de vestuario escénico en Austria y Chile."
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constanza_Meza-Lopehandía"
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://dbpedia.org/ontology/wikiPageID",1366812
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://dbpedia.org/ontology/wikiPageRevisionID",120291248
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmezalopehandia.viewbook.com"
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://dbpedia.org/ontology/wikiPageLength",2544
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constanza_Meza-Lopehandía?oldid=120291248&ns=0"
"http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía","http://dbpedia.org/ontology/abstract","Constanza Meza-Lopehandía Glaesser (Santiago de Chile, 1978) es una directora de arte chilena. Cursó sus estudios superiores en la Facultad de Artes de la Universidad de Chile y en el Tisch School of the Arts de la Universidad de Nueva York.​ Actualmente desarrolla su trabajo como diseñadora de vestuario escénico en Austria y Chile. Ha sido directora de arte en diversas películas chilenas como ""Sábado"" (2002) y ""En la Cama"" (2005) de Matías Bize, ""Malta con Huevo"" (2007) de  y Mirageman de Ernesto Díaz (2006).​ Además ha diseñado el vestuario de filmes como """" de León Errázuriz (2003), ""Promedio Rojo"" de Nicolás López (2004) y ""Kiltro"" de Ernesto Díaz. Por este último trabajo obtuvo el premio Pedro Sienna en 2007 por el diseño del vestuario.​ Al año siguiente, fue nuevamente nomindada, ahora por la Dirección de Arte de la película ""Malta con Huevo"",​ premio que finalmente se adjudicó  por de """".​"
"http://es.dbpedia.org/resource/Constanza_Meza_Lopehandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía"
"http://es.dbpedia.org/resource/Constanza_Meza_Lopehandía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constanza_Meza-Lopehandía"
