"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/2000/01/rdf-schema#label","Museo Mauritianum"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/2000/01/rdf-schema#comment","El Mauritianum es un museo de historia natural ubicado en la ciudad de Altemburgo (Turingia). Tras las reformas realizadas en la biblioteca en el año 1817 se abrió un espacio para la investigación y exposición de los eventos de interés natural de la comarca del Österland, poniendo la sede de este edificio a disposición de la ciudad para que fuera abierto como museo, el palacio era antes propiedad del conde de Sajonia-Altemburgo. Hoy en día el museo tiene un fondo de cerca de 40.000 objetos clasificados en diferentes categorías."
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://xmlns.com/foaf/0.1/homepage","http://www.mauritianum.de/"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1908"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altemburgo"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Alemania"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Turingia"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1908"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1908"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neobarroca_en_Alemania"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Mauritianum"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://dbpedia.org/ontology/wikiPageID",775443
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://dbpedia.org/ontology/wikiPageRevisionID",127324595
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauritianum.de/"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://dbpedia.org/ontology/wikiPageLength",1516
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_Mauritianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Mauritianum?oldid=127324595&ns=0"
