"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Saint Thomas Lowland"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/2000/01/rdf-schema#comment","Saint Thomas Lowland es una de las 5 parroquias de San Cristóbal y Nieves que junto a otras nueve en la isla Nieves forman parte de las 14 parroquias administrativas que componen la federación. Posee un área de 18 km² y una población de 2035 personas, lo que da una densidad de 113,6 habitantes por kilómetro cuadrado. Hay algunas colinas al lado de la costa, incluyendo una colina pequeña, Cades Point, situado en una base volcánica antigua."
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07stn_"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://xmlns.com/foaf/0.1/name","Saint Thomas Lowland"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_de_Saint_Thomas_Lowland"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cotton_Ground"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/mapa","Saint Thomas Lowland in Saint Kitts and Nevis.svg"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/nombre","Saint Thomas Lowland"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/población",2035
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://dbpedia.org/ontology/wikiPageID",2303086
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://dbpedia.org/ontology/wikiPageRevisionID",124134288
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://dbpedia.org/ontology/wikiPageLength",3569
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://dbpedia.org/ontology/populationTotal",2035
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cotton_Ground"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Isla_de_San_Cristóbal_(San_Cristóbal_y_Nieves)"
"http://es.dbpedia.org/resource/Parroquia_de_Saint_Thomas_Lowland","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_San_Cristóbal_y_Nieves"
