"subject","predicate","object"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://www.w3.org/2000/01/rdf-schema#label","Pobiti Kamani"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://www.w3.org/2000/01/rdf-schema#comment","Pobiti Kamani (en búlgaro, Побити камъни, 'Bosque de piedra') es un conjunto de [formación rocosa|[formaciones rocosas]] situadas en la provincia de Varna (Bulgaria). En 1937 fue declarado monumento natural. En 2011 este lugar fue inscrito en la Lista Indicativa de Bulgaria como paso previo para ser considerado como Patrimonio de la Humanidad por la UNESCO.​ También fue entre 1966-1989 uno de los 100 sitios turísticos nacionales."
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx_l6"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2264
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.7067
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bulgaria"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Bulgaria"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Varna"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_rocosas"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_100_sitios_turísticos_nacionales_(Bulgaria)"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pobiti_Kamani"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://es.dbpedia.org/property/apellido","Dimitrov"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://es.dbpedia.org/property/editorial","Varna-bg.com"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://es.dbpedia.org/property/idioma","búlgaro"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://es.dbpedia.org/property/nombre","Lyubomir"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://es.dbpedia.org/property/url","http://www.varna-bg.com/museums/pobitikamani/st_f_bg.htm|título=Pobiti Kamani"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070517072302/http://www.varna-bg.com/museums/pobitikamani/st_f_bg.htm|fechaarchivo=17 de mayo de 2007"
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://dbpedia.org/ontology/wikiPageID",3058680
"http://es.dbpedia.org/resource/Pobiti_Kamani","http://dbpedia.org/ontology/wikiPageRevisionID",127313270
