"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María de la Asunción (Atoyac de Álvarez)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://www.w3.org/2000/01/rdf-schema#comment","La Parroquia de Santa María de la Asunción se localiza en la población de Atoyac de Álvarez, estado de Guerrero, México."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1854"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1854"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://es.dbpedia.org/property/apellidos","FIERRO ARMENTA"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://es.dbpedia.org/property/nombre","Wilfrido"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://es.dbpedia.org/property/título","Monografía de Atoyac"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://es.dbpedia.org/property/ubicación","Atoyac de Álvarez"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://dbpedia.org/ontology/wikiPageID",2499308
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://dbpedia.org/ontology/wikiPageRevisionID",119320340
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://dbpedia.org/ontology/wikiPageLength",1911
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)?oldid=119320340&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://dbpedia.org/ontology/abstract","La Parroquia de Santa María de la Asunción se localiza en la población de Atoyac de Álvarez, estado de Guerrero, México."
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(Atoyac_de_Álvarez)"
