"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brian_Priestman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Priestman"
"http://dbpedia.org/resource/Brian_Priestman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Priestman"
"http://es.dbpedia.org/resource/Brian_Priestman","http://www.w3.org/2000/01/rdf-schema#label","Brian Priestman"
"http://es.dbpedia.org/resource/Brian_Priestman","http://www.w3.org/2000/01/rdf-schema#comment","Brian Priestman (10 de febrero de 1927 - 18 de abril de 2014) fue un director de orquesta y educador musical británico."
"http://es.dbpedia.org/resource/Brian_Priestman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7vkr"
"http://es.dbpedia.org/resource/Brian_Priestman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Ciudad_del_Cabol"
"http://es.dbpedia.org/resource/Brian_Priestman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Birmingham"
"http://es.dbpedia.org/resource/Brian_Priestman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Priestman"
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/apellido","Slonimsky"
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/apellido","Baker"
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/editorial","Edmonton Symphony Orchestra website"
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/nombre","Nicholas"
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/nombre","D.T"
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/título","Baker's Biographical Dictionary of Twentieth-Century Classical Musicians"
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/url","http://www.edmontonsymphony.com/AbouttheESO/HistoryoftheESO/tabid/261/Default.aspx|título=Edmonton Symphony History"
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/url","https://archive.org/details/bakersbiographic0000slon%7Ceditorial=Schirmer%7Cisbn=0-02-871271-4"
"http://es.dbpedia.org/resource/Brian_Priestman","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20081220082501/http://edmontonsymphony.com/AbouttheESO/HistoryoftheESO/tabid/261/Default.aspx|fechaarchivo=20 de diciembre de 2008"
"http://es.dbpedia.org/resource/Brian_Priestman","http://dbpedia.org/ontology/wikiPageID",6268050
"http://es.dbpedia.org/resource/Brian_Priestman","http://dbpedia.org/ontology/wikiPageRevisionID",129998007
"http://es.dbpedia.org/resource/Brian_Priestman","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bakersbiographic0000slon%7Ceditorial=Schirmer%7Cisbn=0-02-871271-4"
"http://es.dbpedia.org/resource/Brian_Priestman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220082501/http:/edmontonsymphony.com/AbouttheESO/HistoryoftheESO/tabid/261/Default.aspx%7Cfechaarchivo=20"
"http://es.dbpedia.org/resource/Brian_Priestman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Priestman-Brian.htm%7Ct%C3%ADtulo=Biography%7Capellido=Oron%7Cnombre=Aryeh%7Ceditorial=''Bach"
"http://es.dbpedia.org/resource/Brian_Priestman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edmontonsymphony.com/AbouttheESO/HistoryoftheESO/tabid/261/Default.aspx%7Ct%C3%ADtulo=Edmonton"
"http://es.dbpedia.org/resource/Brian_Priestman","http://dbpedia.org/ontology/wikiPageLength",2445
"http://es.dbpedia.org/resource/Brian_Priestman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Priestman?oldid=129998007&ns=0"
"http://es.dbpedia.org/resource/Brian_Priestman","http://dbpedia.org/ontology/abstract","Brian Priestman (10 de febrero de 1927 - 18 de abril de 2014) fue un director de orquesta y educador musical británico."
