"subject","predicate","object"
"http://es.dbpedia.org/resource/Hurricane_Electric","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/BKK_Partners","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Cervecería_100_Montaditos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Viesgo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Permira","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/CODA_(empresa_de_software)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Nutrexpa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/BEHER","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Pacific_Equity_Partners","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Montajes_Cancelas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Bose_Corporation","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/The_History_Channel_Iberia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Prodiel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Sociedad_limitada","http://www.w3.org/2000/01/rdf-schema#label","Sociedad limitada"
"http://es.dbpedia.org/resource/Sociedad_limitada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gbjsd"
"http://es.dbpedia.org/resource/Sociedad_limitada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_limitada"
"http://es.dbpedia.org/resource/Sociedad_limitada","http://dbpedia.org/ontology/wikiPageID",657688
"http://es.dbpedia.org/resource/Sociedad_limitada","http://dbpedia.org/ontology/wikiPageRevisionID",5867590
"http://es.dbpedia.org/resource/Sociedad_limitada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Sociedad_limitada","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Sociedad_limitada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_limitada?oldid=5867590&ns=0"
"http://es.dbpedia.org/resource/General_Motors_de_Chile","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Mittelwerk","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Iberduero","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Idilia_Foods","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Ford_Valencia_Body_&_Assembly","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Nueva_Pescanova","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Viña_Sastre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Intermundial","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Kärcher","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/SIP_Animation","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Adam_Foods","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Trapa_(empresa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Dr._Oetker","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Oetker-Gruppe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/The_Walt_Disney_Company_Spain_&_Portugal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Neptuno_Films","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/McFit","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Construcciones_Navales_del_Norte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.wikipedia.org/wiki/Sociedad_limitada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Exotica_Valves","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Bizkaia_Energia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Cromosoma_(productora)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Acorn_Computers_Ltd","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Okayautos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Zinkia_Entertainment","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Plataforma_HD","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Steorn","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Värde_Partners","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Hidroeléctrica_Española","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Mulino_Bianco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/OnePlus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Zopa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Intermediate_Capital_Group","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Casajús","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Stage_Clear_Studios","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
