"subject","predicate","object"
"http://es.dbpedia.org/resource/Te_daría_mi_vida","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)"
"http://es.dbpedia.org/resource/Te_daría_mi_vida","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)"
"http://dbpedia.org/resource/El_Tiempo_Es_Oro_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","El tiempo es oro (álbum)"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","El Tiempo Es Oro es el tercer álbum de estudio de la cantante mexicana Paulina Rubio, publicado el 21 de marzo de 1995 por la disográfica EMI Capitol. Rubio trabajó por primera vez con Adrían Posse, Marco Flores y su compañero Caludio Bermúdez en el álbum mientras que al igual que sus discos anteriores, diseño el concepto del álbum y lo co-produjo. Del disco se publicaron como sencillos: «Te Daría Mi Vida», que vendió más de 140 mil entre México y los Estados Unidos,​ «Nada De Ti», «Hoy Te Dejé De Amar» y «Bésame En La Boca», tema original de su debut cinematográfico del mismo nombre."
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7f6j"
"http://es.dbpedia.org/resource/El_tiempo_es_oro_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paulina_Rubio"
