"subject","predicate","object"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://www.w3.org/2000/01/rdf-schema#label","Misticismo cuántico"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://www.w3.org/2000/01/rdf-schema#comment","El misticismo cuántico es la creencia pseudocientífica de que las leyes de la mecánica cuántica incorporan ideas místicas similares a aquellas encontradas en ciertas tradiciones religiosas o creencias de la ""Nueva Era"". Se deriva de una malinterpretación del problema de la medición - el rol aparentemente especial que cumplen los observadores en la mecánica cuántica. El término relacionado ""quackery cuántico"" ha sido usado peyorativamente por escépticos para descartar la creencia de que la teoría cuántica aprueba creencias místicas,​ mientras que ""misticismo cuántico"" ha sido usado como una descripción más neutral de las ideas que combinan los conceptos del misticismo oriental y la física cuántica.​"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bttxb"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misticismo_cuántico"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misticismo_cuántico"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://dbpedia.org/ontology/wikiPageID",2142141
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://dbpedia.org/ontology/wikiPageRevisionID",121939801
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916200520/http:/www.csicop.org/si/9701/quantum-quackery.html"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.healthy.net/asp/templates/interview.asp%3FPageType=Interview&Id=167"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116071845/http:/www.sciam.com/article.cfm%3FchanID=sa006&colID=13&articleID=0006F4CB-F090-11BE-AD0683414B7F0000"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/3244251/Budismo-y-Fisica-cuantica"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://dbpedia.org/ontology/wikiPageLength",36087
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misticismo_cuántico?oldid=121939801&ns=0"
"http://es.dbpedia.org/resource/Misticismo_cuántico","http://dbpedia.org/ontology/abstract","El misticismo cuántico es la creencia pseudocientífica de que las leyes de la mecánica cuántica incorporan ideas místicas similares a aquellas encontradas en ciertas tradiciones religiosas o creencias de la ""Nueva Era"". Se deriva de una malinterpretación del problema de la medición - el rol aparentemente especial que cumplen los observadores en la mecánica cuántica. El término relacionado ""quackery cuántico"" ha sido usado peyorativamente por escépticos para descartar la creencia de que la teoría cuántica aprueba creencias místicas,​ mientras que ""misticismo cuántico"" ha sido usado como una descripción más neutral de las ideas que combinan los conceptos del misticismo oriental y la física cuántica.​ Críticos como el escritor de ciencia ficción Greg Egan y la autora Margaret Wertheim, junto con varios científicos como Juan Ignacio Cirac Sasturain, opinan que el misticismo cuántico es una perversión de la física cuántica realizada por promotores mal informados de la pseudociencia.​​​​​"
"http://es.dbpedia.org/resource/Conciencia_cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misticismo_cuántico"
"http://es.dbpedia.org/resource/Misticismo_cuantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misticismo_cuántico"
"http://es.dbpedia.org/resource/Místico_cuántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misticismo_cuántico"
"http://es.wikipedia.org/wiki/Misticismo_cuántico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misticismo_cuántico"
"http://es.dbpedia.org/resource/Michael_Talbot","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Misticismo_cuántico"
"http://dbpedia.org/resource/Quantum_mysticism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misticismo_cuántico"
