"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_un_amor","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Chayito_Valdez"
"http://es.dbpedia.org/resource/Gerardo_Reyes","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Chayito_Valdez"
"http://es.dbpedia.org/resource/Vicente_Fernández","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chayito_Valdez"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/2000/01/rdf-schema#label","Chayito Valdez"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/2000/01/rdf-schema#comment","María del Rosario Valdez Campos (Guasave, Sinaloa, 28 de mayo de 1946 - San Diego, California, 20 de junio de 2016),​ más conocida como Chayito Valdez, fue una cantante y compositora mexicana y estadounidense."
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j7v3"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://xmlns.com/foaf/0.1/name","Chayito Valdez"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sinaloa"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norteña"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Sinaloa"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_México"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chayito_Valdez"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/alias","""La Alondra de México"", ""La Alondra de Sinaloa"", ""La Alondra de Orba, Bamoa"", ""El orgullo de Guasave"""
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Deshidratación"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/compañíaDiscográfica","Fonovisa"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/compañíaDiscográfica","Discos Continental"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/compañíaDiscográfica","Discos Cisne-Raff"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/compañíaDiscográfica","Fonovisa-Discos Platino"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/compañíaDiscográfica","Discos Musart"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/compañíaDiscográfica","Discos Yuriko"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/compañíaDiscográfica","Discos Cronos"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/fechaDeFallecimiento","San Diego, California, Estados Unidos"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/fechaDeNacimiento","Guasave, Sinaloa, México"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Regional_Mexicano"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/nombre","Chayito Valdez"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/nombreDeNacimiento","María del Rosario Valdez Campos"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/pieDeImagen","Chayito Valdez en 2003"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/José_Alfredo_Jiménez"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rocío_Dúrcal"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lucha_Villa"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Julia_Palma"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carmen_Cardenal"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Beatriz_Adriana"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lola_Beltrán"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lucha_Reyes_(cantante_mexicana)"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Conchita_Solís"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yolanda_del_Río"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vicente_Fernández"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Javier_Solís"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amparo_Ochoa"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amalia_Mendoza"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_Torcacita"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rozenda_Bernal"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://dbpedia.org/ontology/wikiPageID",620393
"http://es.dbpedia.org/resource/Chayito_Valdez","http://dbpedia.org/ontology/wikiPageRevisionID",130227078
"http://es.dbpedia.org/resource/Chayito_Valdez","http://dbpedia.org/ontology/wikiPageLength",17329
"http://es.dbpedia.org/resource/Chayito_Valdez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chayito_Valdez?oldid=130227078&ns=0"
"http://es.dbpedia.org/resource/Chayito_Valdez","http://dbpedia.org/ontology/abstract","María del Rosario Valdez Campos (Guasave, Sinaloa, 28 de mayo de 1946 - San Diego, California, 20 de junio de 2016),​ más conocida como Chayito Valdez, fue una cantante y compositora mexicana y estadounidense."
"http://es.dbpedia.org/resource/Lucha_Villa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chayito_Valdez"
"http://es.dbpedia.org/resource/Celosa_(vals)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Chayito_Valdez"
"http://es.wikipedia.org/wiki/Chayito_Valdez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chayito_Valdez"
"http://dbpedia.org/resource/Chayito_Valdez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chayito_Valdez"
"http://es.dbpedia.org/resource/El_Siete_Leguas","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Chayito_Valdez"
