"subject","predicate","object"
"http://es.dbpedia.org/resource/Progne_sinaloae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Progne"
"http://es.dbpedia.org/resource/Progne_chalybea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Progne"
"http://es.dbpedia.org/resource/Progne_modesta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Progne"
"http://es.dbpedia.org/resource/Progne_murphyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Progne"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/2000/01/rdf-schema#label","Progne"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/2000/01/rdf-schema#comment","Progne es un género de aves paseriformes perteneciente a la familia Hirundinidae.​ Es propio de América."
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_b7r"
"http://es.dbpedia.org/resource/Progne","http://xmlns.com/foaf/0.1/name","Progne"
"http://es.dbpedia.org/resource/Progne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Progne"
"http://es.dbpedia.org/resource/Progne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Progne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Progne"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hirundinidae"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/genus","Progne"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1826"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Boie"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/imageCaption","Macho  y hembra"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/imageCaption","Progne subis"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/name","Progne"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Progne","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/wikiPageID",4548567
"http://es.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/wikiPageRevisionID",120214178
"http://es.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/wikiPageLength",1932
"http://es.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hirundinidae"
"http://es.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Progne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Progne?oldid=120214178&ns=0"
"http://es.dbpedia.org/resource/Progne","http://dbpedia.org/ontology/abstract","Progne es un género de aves paseriformes perteneciente a la familia Hirundinidae.​ Es propio de América."
"http://es.dbpedia.org/resource/Progne_dominicensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Progne"
"http://es.dbpedia.org/resource/Progne_subis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Progne"
"http://es.wikipedia.org/wiki/Progne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Progne"
"http://es.dbpedia.org/resource/Progne_tapera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Progne"
"http://es.dbpedia.org/resource/Progne_cryptoleuca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Progne"
"http://es.dbpedia.org/resource/Progne_elegans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Progne"
"http://es.dbpedia.org/resource/Progne_elegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Progne"
"http://dbpedia.org/resource/Progne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Progne"
