"subject","predicate","object"
"http://es.dbpedia.org/resource/Vendidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avesta"
"http://es.dbpedia.org/resource/Yasna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avesta"
"http://es.dbpedia.org/resource/Categoría:Avesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avesta","http://www.w3.org/2000/01/rdf-schema#label","Avesta"
"http://es.dbpedia.org/resource/Categoría:Avesta","http://www.w3.org/2004/02/skos/core#prefLabel","Avesta"
"http://es.dbpedia.org/resource/Categoría:Avesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Avesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_zoroástricos"
"http://es.dbpedia.org/resource/Categoría:Avesta","http://dbpedia.org/ontology/wikiPageID",5869256
"http://es.dbpedia.org/resource/Categoría:Avesta","http://dbpedia.org/ontology/wikiPageRevisionID",77598610
"http://es.dbpedia.org/resource/Categoría:Avesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avesta?oldid=77598610&ns=14"
"http://es.dbpedia.org/resource/Jorda_Avesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avesta"
"http://es.dbpedia.org/resource/Categoría:Idioma_avéstico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avesta"
"http://es.dbpedia.org/resource/Gathas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avesta"
"http://es.dbpedia.org/resource/Yasht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avesta"
"http://es.dbpedia.org/resource/Libro_de_Arda_Viraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avesta"
