"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Honeyboy_Edwards","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shaw_(Misisipi)"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Shaw (Misisipi)"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Shaw es una ciudad situada entre el condado de Bolivar y el condado de Sunflower, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 2.312 habitantes y una densidad de población de 804.2 hab/km².​"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013gg9"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://xmlns.com/foaf/0.1/name","Shaw, Misisipi"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://xmlns.com/foaf/0.1/name","Shaw"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misisipi"
"http://es.dbpedia.org/resource/Shaw_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sunflower"
