"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Henri_Humbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Culcitium_canescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Humbert"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Humbert"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert","http://dbpedia.org/ontology/wikiPageID",6271645
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert","http://dbpedia.org/ontology/wikiPageRevisionID",122446219
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Humbert?oldid=122446219&ns=14"
"http://es.dbpedia.org/resource/Colpogyne_betsiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Brenierea_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Colobanthera_waterlotii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Gentianothamnus_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Diaphractanthus_bomolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Grangeopsis_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Decastylocarpus_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
"http://es.dbpedia.org/resource/Gladiopappus_vernonioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Humbert"
