"subject","predicate","object"
"http://dbpedia.org/resource/Equites_singulares_Augusti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equites_singulares_Augusti"
"http://es.dbpedia.org/resource/Equites_singulares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equites_singulares_Augusti"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://www.w3.org/2000/01/rdf-schema#label","Equites singulares Augusti"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://www.w3.org/2000/01/rdf-schema#comment","Los equites singulares Augusti (literalmente, ""caballería personal del Augusto"") fueron, durante el periodo del Principado del imperio romano, una unidad militar especial de caballería dedicada a la escolta del emperador siempre que abandonaba la capital.​ Sus jinetes eran elegidos por su valor, destreza e integridad de entre los que servían en las unidades auxiliares del ejército romano, alas y cohortes equitatas. Además del cuerpo imperial, en las provincias también existían como pequeñas unidades dedicadas a la protección y escolta como guardia de corps de personalidades y dignatarios romanos, especialmente de los gobernadores provinciales."
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp3v8"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equites_singulares_Augusti"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/apellidos","Rossi"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/apellidos","Holder"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/apellidos","Birley"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/apellidos","Goldsworthy"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/apellidos","Tomlin"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/nombre","Adrian"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/nombre","R. S. O."
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/nombre","Anthony"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/nombre","L."
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/nombre","A.H.M."
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/título","Band of Brothers: Garrison Life at Vindolanda"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/título","""The Army of the Late Empire"" in The Roman World"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/título","Trajan's Column and the Dacian Wars"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/título","The Later Roman Empire"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/título","Auxiliary Deployment in the Reign of Hadrian"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/título","Complete Roman Army"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/url","https://archive.org/details/laterromanempire0001unse_284-602"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://es.dbpedia.org/property/url","https://archive.org/details/trajanscolumndac0000ross"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://dbpedia.org/ontology/wikiPageID",4475214
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://dbpedia.org/ontology/wikiPageRevisionID",129998690
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/trajanscolumndac0000ross"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/laterromanempire0001unse_284-602"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://dbpedia.org/ontology/wikiPageLength",5899
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equites_singulares_Augusti?oldid=129998690&ns=0"
"http://es.dbpedia.org/resource/Equites_singulares_Augusti","http://dbpedia.org/ontology/abstract","Los equites singulares Augusti (literalmente, ""caballería personal del Augusto"") fueron, durante el periodo del Principado del imperio romano, una unidad militar especial de caballería dedicada a la escolta del emperador siempre que abandonaba la capital.​ Sus jinetes eran elegidos por su valor, destreza e integridad de entre los que servían en las unidades auxiliares del ejército romano, alas y cohortes equitatas. Además del cuerpo imperial, en las provincias también existían como pequeñas unidades dedicadas a la protección y escolta como guardia de corps de personalidades y dignatarios romanos, especialmente de los gobernadores provinciales."
"http://es.wikipedia.org/wiki/Equites_singulares_Augusti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equites_singulares_Augusti"
