"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/2000/01/rdf-schema#label","Helen Montilla Santos"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://xmlns.com/foaf/0.1/name","Helen Montilla Santos"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Europe"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Montilla_Santos"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://es.dbpedia.org/property/club","Club Náutico Lloret de Mar"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://es.dbpedia.org/property/nombre","Helen Montilla Santos"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://dbpedia.org/ontology/wikiPageID",9558972
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",128866236
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.es/coe/bd_perso.nsf/636f272617572203c12572080082e57c/77ec47ca921cc44dc1256dac00611073%3FOpenDocument"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Helen_Montilla_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Montilla_Santos?oldid=128866236&ns=0"
"http://es.dbpedia.org/resource/Helen_Montilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helen_Montilla_Santos"
"http://es.wikipedia.org/wiki/Helen_Montilla_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Montilla_Santos"
