"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Nieuport"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Nieuport"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport","http://dbpedia.org/ontology/wikiPageID",4193966
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport","http://dbpedia.org/ontology/wikiPageRevisionID",82099520
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Nieuport?oldid=82099520&ns=14"
"http://es.dbpedia.org/resource/Nieuport-Delage_NiD_52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://es.dbpedia.org/resource/Nieuport_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://es.dbpedia.org/resource/Nieuport_27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://es.dbpedia.org/resource/Nieuport_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://es.dbpedia.org/resource/Nieuport_28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://es.dbpedia.org/resource/Nieuport_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://es.dbpedia.org/resource/Nieuport_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://es.dbpedia.org/resource/Nieuport_17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://es.dbpedia.org/resource/Nieuport_24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://es.dbpedia.org/resource/Nieuport-Delage_NiD_43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
