"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/2000/01/rdf-schema#label","Museo alsaciano"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Alsaciano (Musée alsacien en francés), es un museo de artes y tradiciones populares de Estrasburgo. En él se recoge el testimonio de la vida tradicional alsaciana de los siglos XVIII y XIX: trajes, hábitat, mobiliario, cerámica, juguetes, imaginería religiosa, artesanía y reconstituciones de interiores. El museo es igualmente depositario desde su origen de una importante colección confiada por la Société d’Histoire des Israélites d’Alsace et de Lorraine que muestra el patrimonio cultural de los judíos de Alsacia."
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051z5vd"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://xmlns.com/foaf/0.1/name","Museo alsaciano"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://xmlns.com/foaf/0.1/homepage","http://www.musees.strasbourg.eu/index.php%3Fpage=musee-alsacien-es"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_Francia"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1907"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia_inscritos"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estrasburgo"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1907"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_alsaciano"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://es.dbpedia.org/property/director","Elisabeth Shimells"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://es.dbpedia.org/property/imagen","Strasbourg_23_et_24_quai_saint_Nicolas_Musée_alsacien.jpg"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://es.dbpedia.org/property/inauguración",1907
"http://es.dbpedia.org/resource/Museo_alsaciano","http://es.dbpedia.org/property/nombre","Museo alsaciano"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://es.dbpedia.org/property/pie","El museo, instalado en tres antiguas residencias"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://es.dbpedia.org/property/sitioWeb","http://www.musees.strasbourg.eu/index.php%3Fpage=musee-alsacien-es"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://dbpedia.org/ontology/wikiPageID",5382738
"http://es.dbpedia.org/resource/Museo_alsaciano","http://dbpedia.org/ontology/wikiPageRevisionID",124831607
"http://es.dbpedia.org/resource/Museo_alsaciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musees.strasbourg.eu/index.php%3Fpage=musee-alsacien-es"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://dbpedia.org/ontology/wikiPageLength",12169
"http://es.dbpedia.org/resource/Museo_alsaciano","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_alsaciano?oldid=124831607&ns=0"
"http://es.dbpedia.org/resource/Museo_alsaciano","http://dbpedia.org/ontology/abstract","El Museo Alsaciano (Musée alsacien en francés), es un museo de artes y tradiciones populares de Estrasburgo. En él se recoge el testimonio de la vida tradicional alsaciana de los siglos XVIII y XIX: trajes, hábitat, mobiliario, cerámica, juguetes, imaginería religiosa, artesanía y reconstituciones de interiores. El museo es igualmente depositario desde su origen de una importante colección confiada por la Société d’Histoire des Israélites d’Alsace et de Lorraine que muestra el patrimonio cultural de los judíos de Alsacia. Está situado entre los números 23-25 de la Quai Saint-Nicolas, en las proximidades de la Place Corbeau, en un antiguo edificio de estilo renacentista considerado monumento histórico."
"http://es.wikipedia.org/wiki/Museo_alsaciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_alsaciano"
"http://dbpedia.org/resource/Musée_alsacien_(Strasbourg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_alsaciano"
