"subject","predicate","object"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/2000/01/rdf-schema#label","Lincroft"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/2000/01/rdf-schema#comment","Lincroft es un lugar designado por el censo ubicado en el condado de Monmouth en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 6.135 habitantes y una densidad poblacional de 409 personas por km².​"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xq52"
"http://es.dbpedia.org/resource/Lincroft","http://xmlns.com/foaf/0.1/name","Lincroft"
"http://es.dbpedia.org/resource/Lincroft","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de MonmouthenNueva Jersey"
"http://es.dbpedia.org/resource/Lincroft","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Lincroft","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3375
"http://es.dbpedia.org/resource/Lincroft","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1206
"http://es.dbpedia.org/resource/Lincroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Monmouth"
"http://es.dbpedia.org/resource/Lincroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_Jersey"
