"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico","http://www.w3.org/2000/01/rdf-schema#label","Geografía del océano Ártico"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del océano Ártico"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_océano"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico","http://dbpedia.org/ontology/wikiPageID",5082563
"http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico","http://dbpedia.org/ontology/wikiPageRevisionID",105394824
"http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_océano_Ártico?oldid=105394824&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico"
"http://es.dbpedia.org/resource/Polo_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico"
"http://es.dbpedia.org/resource/Paralelo_70_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico"
"http://es.dbpedia.org/resource/Regiones_polares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico"
"http://es.dbpedia.org/resource/Cuenca_polar_septentrional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Ártico"
