"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Matesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España","http://www.w3.org/2000/01/rdf-schema#label","Historia económica del siglo XX en España"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Historia económica del siglo XX en España"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_contemporánea_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España","http://dbpedia.org/ontology/wikiPageID",5726623
"http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",128713346
"http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_económica_del_siglo_XX_en_España?oldid=128713346&ns=14"
"http://es.dbpedia.org/resource/Red_Nacional_de_los_Ferrocarriles_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Caso_Banesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Racionamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Pactos_de_la_Moncloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Renault_4CV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Economía_de_España_durante_el_período_de_autarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Categoría:Antiguos_impuestos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Reforma_fiscal_española_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Cereales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Ley_sobre_ordenación_y_defensa_de_la_industria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Comisión_Exportadora_de_Agrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Plan_de_Estabilización_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Industria_de_guerra_en_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Historia_de_la_Red_Nacional_de_los_Ferrocarriles_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Planes_de_Desarrollo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Polo_de_Promoción_Industrial_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Servicio_de_Recuperación_Agrícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Crisis_económica_en_España_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Regiones_Devastadas_y_Reparaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Montepío_Cinematográfico_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Plaga_de_la_filoxera_de_la_vid_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Recesión_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Canal_de_Monegros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/SENPA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
