"subject","predicate","object"
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Series 2010"
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://www.w3.org/2000/01/rdf-schema#comment","Los ATP Challenger Series son la segunda categoría en el tenis profesional masculino por detrás de los torneos del ATP Tour. Los torneos de mayor dinero dentro de esta categoría (US$150.000 más hospitalidad) darán una suma de 125 puntos para el ranking de la ATP al ganador mientras que los de menor dinero (US$35.000) darán 75 puntos al ganador."
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv4k6"
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2010"
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATP_Challenger_Series_2010"
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://dbpedia.org/ontology/wikiPageID",3220425
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://dbpedia.org/ontology/wikiPageRevisionID",125324042
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2010/3535/mdd.pdf"
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2010/3535/mds.pdf"
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://dbpedia.org/ontology/wikiPageLength",78819
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ATP_Challenger_Series_2010?oldid=125324042&ns=0"
"http://es.dbpedia.org/resource/ATP_Challenger_Series_2010","http://dbpedia.org/ontology/abstract","Los ATP Challenger Series son la segunda categoría en el tenis profesional masculino por detrás de los torneos del ATP Tour. Los torneos de mayor dinero dentro de esta categoría (US$150.000 más hospitalidad) darán una suma de 125 puntos para el ranking de la ATP al ganador mientras que los de menor dinero (US$35.000) darán 75 puntos al ganador."
"http://es.wikipedia.org/wiki/ATP_Challenger_Series_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ATP_Challenger_Series_2010"
"http://dbpedia.org/resource/2010_ATP_Challenger_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_Challenger_Series_2010"
