"subject","predicate","object"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/2000/01/rdf-schema#label","Gironico"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/2000/01/rdf-schema#comment","Gironico es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.038 habitantes."
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0cr"
"http://es.dbpedia.org/resource/Gironico","http://xmlns.com/foaf/0.1/name","Gironico"
"http://es.dbpedia.org/resource/Gironico","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gironico.co.it/hh/index.php%3Fjvs=0&acc=1&jvs=1"
"http://es.dbpedia.org/resource/Gironico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Gironico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gironico"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/códigoPostal",22020
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/densidad",510
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/dirigente","Paolino Strambini"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Parè"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurate_Caccivio"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montano_Lucino"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/div","Gironico al Monte, Salvadonica"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavallasca"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olgiate_Comasco"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/gentilicio","gironichesi"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/nombre","Gironico"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/población",2038
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/páginaWeb","http://www.comune.gironico.co.it/hh/index.php%3Fjvs=0&acc=1&jvs=1"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/superficie",4.5
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/wikiPageID",3298606
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/wikiPageRevisionID",125761153
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.gironico.co.it/hh/index.php%3Fjvs=0&acc=1&jvs=1"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314201016/http:/www.comune.gironico.co.it/hh/index.php%3Fjvs=0&acc=1&jvs=1"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/demonym","gironichesi"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/populationTotal",2038
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/postalCode","22020"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Gironico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gironico?oldid=125761153&ns=0"
"http://es.dbpedia.org/resource/Gironico","http://dbpedia.org/ontology/abstract","Gironico es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.038 habitantes."
"http://dbpedia.org/resource/Gironico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gironico"
"http://es.dbpedia.org/resource/Montano_Lucino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gironico"
"http://es.dbpedia.org/resource/Cavallasca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gironico"
"http://es.dbpedia.org/resource/Villa_Guardia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gironico"
"http://es.wikipedia.org/wiki/Gironico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gironico"
"http://es.dbpedia.org/resource/Olgiate_Comasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gironico"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gironico"
