"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulinzi_Stars","http://www.w3.org/2000/01/rdf-schema#label","Ulinzi Stars"
"http://es.dbpedia.org/resource/Ulinzi_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h47n1"
"http://es.dbpedia.org/resource/Ulinzi_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Ulinzi_Stars","http://dbpedia.org/ontology/wikiPageID",6132451
"http://es.dbpedia.org/resource/Ulinzi_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",71764787
"http://es.dbpedia.org/resource/Ulinzi_Stars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulinzi_Stars_FC"
"http://es.dbpedia.org/resource/Ulinzi_Stars","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Ulinzi_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulinzi_Stars?oldid=71764787&ns=0"
"http://es.wikipedia.org/wiki/Ulinzi_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2004__25_de_abril_de_2004__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2004__28_de_abril_de_2004__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2004__30_de_abril_de_2004__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2004__4_de_mayo_de_2004__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2004__7_de_mayo_de_2004__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2004__9_de_mayo_de_2004__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2005__24_de_abril_de_2005__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2005__26_de_abril_de_2005__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2005__28_de_abril_de_2005__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2005__30_de_abril_de_2005__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ulinzi_Stars"
