"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chandonanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chandonanthus"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/2000/01/rdf-schema#label","Chandonanthus"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/2000/01/rdf-schema#comment","Chandonanthus es un género de musgos hepáticas perteneciente a la familia Anastrophyllaceae. Comprende 10 especies descritas y de estas, solo 2 aceptadas:​"
"http://es.dbpedia.org/resource/Chandonanthus","http://xmlns.com/foaf/0.1/name","Chandonanthus"
"http://es.dbpedia.org/resource/Chandonanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anastrophyllaceae"
"http://es.dbpedia.org/resource/Chandonanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chandonanthus"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/familia","Anastrophyllaceae"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/genus","Chandonanthus"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Mitten"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/name","Chandonanthus"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Chandonanthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Chandonanthus","http://dbpedia.org/ontology/wikiPageID",6350050
"http://es.dbpedia.org/resource/Chandonanthus","http://dbpedia.org/ontology/wikiPageRevisionID",120731423
"http://es.dbpedia.org/resource/Chandonanthus","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Chandonanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Chandonanthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Chandonanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anastrophyllaceae"
"http://es.dbpedia.org/resource/Chandonanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chandonanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Chandonanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chandonanthus?oldid=120731423&ns=0"
"http://es.dbpedia.org/resource/Chandonanthus","http://dbpedia.org/ontology/abstract","Chandonanthus es un género de musgos hepáticas perteneciente a la familia Anastrophyllaceae. Comprende 10 especies descritas y de estas, solo 2 aceptadas:​"
