"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/2000/01/rdf-schema#label","Robert Kilwardby"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/2000/01/rdf-schema#comment","Robert Kilwardby (Leicestershire o Yorkshire, c. 1215 - Viterbo, 11 de septiembre de 1279) fue un religioso dominico inglés, filósofo, teólogo, arzobispo de Canterbury y cardenal. Sus primeros años son totalmente desconocidos. Las primeras noticias sobre su persona son su asistencia a la Universidad de París, en la que tras doctorarse en artes fue profesor de lógica y gramática. Cerca del año 1250 ingresó en la Orden de Santo Domingo, y de regreso en Inglaterra estudió teología y sagradas escrituras, regentando durante varios años la cátedra de teología en la Universidad de Oxford. En 1261 fue elegido provincial de su orden en Inglaterra."
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0141p3"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://xmlns.com/foaf/0.1/name","Robert Kilwardby, O.P."
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Inglaterra_del_siglo_XIII"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Robert_Kilwardby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Porto-Santa_Rufina"
