"subject","predicate","object"
"http://dbpedia.org/resource/Ace_of_Spades_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ace_of_Spades_(canción)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ace_of_Spades_(canción)"
"http://es.dbpedia.org/resource/Ace_of_Spades_cancion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ace_of_Spades_(canción)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Ace of Spades (canción)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Ace of Spades» es un sencillo de la banda británica Motörhead que salió a la venta en vinilo de 12 pulgadas y en su álbum de 1980 Ace of Spades. La canción ha sido uno de clásicos de Motörhead y del heavy metal, tanto es así que en VH1 colocaron la canción en la posición número 10 de las mejores canciones de heavy metal de la historia, y de nuevo en el número 10 en las mejores canciones de hard rock de la historia. También por la revista Q fue puesta en el puesto 27 de las mejores canciones para guitarra."
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xr1j"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://xmlns.com/foaf/0.1/name","Ace of Spades"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1980"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Motörhead"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ace_of_Spades_(canción)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Motörhead"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/duración","167.0"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/escritor","Lemmy Kilmister, Eddie Clarke y Phil ""Philthy Animal"" Taylor"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/grabación",1980
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/ladoB","«Dirty Love»"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/lanzado",8
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/nombre","Ace of Spades"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/productor","Vic Maile"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Bomber_(canción)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Motörhead_(canción)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/wikiPageID",2499886
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",118883853
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/Work/runtime","2.783333333333333"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/wikiPageLength",3349
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/bSide","«Dirty Love»"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/runtime",167.0
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ace_of_Spades_(álbum)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/12%22"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Motörhead"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bomber_(canción)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bronze_Records"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Motörhead_(canción)"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lemmy_Kilmister"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eddie_Clarke"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ace_of_Spades_(canción)?oldid=118883853&ns=0"
"http://es.dbpedia.org/resource/Ace_of_Spades_(canción)","http://dbpedia.org/ontology/abstract","«Ace of Spades» es un sencillo de la banda británica Motörhead que salió a la venta en vinilo de 12 pulgadas y en su álbum de 1980 Ace of Spades. La canción ha sido uno de clásicos de Motörhead y del heavy metal, tanto es así que en VH1 colocaron la canción en la posición número 10 de las mejores canciones de heavy metal de la historia, y de nuevo en el número 10 en las mejores canciones de hard rock de la historia. También por la revista Q fue puesta en el puesto 27 de las mejores canciones para guitarra."
"http://es.dbpedia.org/resource/Bomber_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Ace_of_Spades_(canción)"
"http://es.dbpedia.org/resource/Bomber_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ace_of_Spades_(canción)"
"http://es.wikipedia.org/wiki/Ace_of_Spades_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ace_of_Spades_(canción)"
