"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Beirut_de_los_sirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas orientales en Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas orientales en Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://dbpedia.org/ontology/wikiPageID",9381616
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",125345224
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_orientales_en_Líbano?oldid=125345224&ns=14"
