"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Gran_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Fauna_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Fauna_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Trachyuropoda_berlesesellnickia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Neobisium_maritimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Neobisium_carpenteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Gran_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Gran Bretaña"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Gran Bretaña"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_británicas"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageID",4583102
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageRevisionID",77729192
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Gran_Bretaña?oldid=77729192&ns=14"
"http://es.dbpedia.org/resource/Uroobovella_euris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Chthonius_halberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Gran_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Coregonus_vandesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Uropoda_pandata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Trachyuropoda_canestriniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Chthonius_kewi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Uropoda_littoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Hydropotes_inermis_inermis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Gran_Bretaña"
