"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stefan_Schwegler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefan_Schwegler"
"http://es.dbpedia.org/resource/S.Schwegler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefan_Schwegler"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/2000/01/rdf-schema#label","Stefan Schwegler"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Schwegler (1970 - ) es un botánico suizo, que trabaja activamente sobre la familia de las orquídeas."
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XXI"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Schwegler"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://es.dbpedia.org/property/abreviaturaEnBotánica","S.Schwegler"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://es.dbpedia.org/property/fechaDeNacimiento",1970
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://dbpedia.org/ontology/wikiPageID",4314139
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://dbpedia.org/ontology/wikiPageRevisionID",102419611
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://dbpedia.org/ontology/wikiPageLength",883
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefan_Schwegler?oldid=102419611&ns=0"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://dbpedia.org/ontology/abstract","Stefan Schwegler (1970 - ) es un botánico suizo, que trabaja activamente sobre la familia de las orquídeas."
