"subject","predicate","object"
"http://es.dbpedia.org/resource/Discomorpha_davidsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discomorpha"
"http://es.dbpedia.org/resource/Discomorpha_atahualpai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discomorpha"
"http://es.dbpedia.org/resource/Discomorpha_carlobrivioi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Discomorpha"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/2000/01/rdf-schema#label","Discomorpha"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Discomorpha es un género de escarabajos de la familia Chrysomelidae. En 1837 Chevrolat describió el género. Contiene las siguientes especies:​ 
* Discomorpha atahualpai Borowiec, 2006 
* Discomorpha carlobrivioi Borowiec & Sassi, 2003 
* Discomorpha davidsoni Borowiec & Dabrowska, 1996 
* Discomorpha giganteensis Borowiec, 2006 
* Discomorpha howdenorum Borowiec, 2006 
* Discomorpha latissima (Spaeth, 1902) 
* Discomorpha onorei Borowiec, 1998 
* Discomorpha putamayoensis Borowiec, 2006 
* Discomorpha santaremi Borowiec & Dabrowska, 1996 
* Discomorpha seckyi Borowiec, 2001 
* Discomorpha speciosa (Baly, 1859) 
* Discomorpha variegata (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Discomorpha","http://xmlns.com/foaf/0.1/name","Discomorpha"
"http://es.dbpedia.org/resource/Discomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discomorpha"
"http://es.dbpedia.org/resource/Discomorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discomorpha"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/genus","Discomorpha"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/genusAuthority","Chevrolat en Dejean, 1837"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/imageCaption","Discomorpha distincta"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/infraregnum","Protostomia"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/name","Discomorpha"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/superordo","Holometabola"
"http://es.dbpedia.org/resource/Discomorpha","http://es.dbpedia.org/property/subregnum","Bilateralia"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/wikiPageID",7257194
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",120881627
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Discomorpha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Discomorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discomorpha?oldid=120881627&ns=0"
