"subject","predicate","object"
"http://es.wikipedia.org/wiki/Have_a_Nice_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Have_a_Nice_Life"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/2000/01/rdf-schema#label","Have a Nice Life"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://www.w3.org/2000/01/rdf-schema#comment","Have a Nice Life es una banda estadounidense de rock experimental fundada en Connecticut en el año 2000 por Dan Barrett y Tim Macuga. Son conocidos por su estilo único de post-punk, el cual incluye elementos del shoegazing, post rock, industrial, ambient y drone."
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://xmlns.com/foaf/0.1/name","Have a Nice Life"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ambient"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Connecticut"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Connecticut"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_shoegazing"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Have_a_Nice_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
