"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_soo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_kuliak"
"http://dbpedia.org/resource/Kuliak_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_kuliak"
"http://es.wikipedia.org/wiki/Lenguas_kuliak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_kuliak"
"http://es.dbpedia.org/resource/Idioma_ik","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_kuliak"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://www.w3.org/2000/01/rdf-schema#label","Lenguas kuliak"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas kuliak o rub forman un pequeño número de tres lenguas emparentadas entre sí (ik, soo, nyang'i), y habladas en las montañas del noroeste de Uganda, en particular en las faldas de varios volcanes de la región."
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g5lf"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kuliak"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Uganda"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_kuliak"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://es.dbpedia.org/property/familia","Kuliak"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://es.dbpedia.org/property/familiaMadre","Lenguas nilo-saharianas"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://es.dbpedia.org/property/hablantes",7600
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://es.dbpedia.org/property/mapa","Kuliak languages.png"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://es.dbpedia.org/property/sub","Ik"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://es.dbpedia.org/property/sub","Nyang'i"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://es.dbpedia.org/property/sub","Soo"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://es.dbpedia.org/property/zona","NE de Uganda"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://dbpedia.org/ontology/wikiPageID",4594890
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://dbpedia.org/ontology/wikiPageRevisionID",118034420
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://dbpedia.org/ontology/wikiPageLength",7570
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_kuliak?oldid=118034420&ns=0"
"http://es.dbpedia.org/resource/Lenguas_kuliak","http://dbpedia.org/ontology/abstract","Las lenguas kuliak o rub forman un pequeño número de tres lenguas emparentadas entre sí (ik, soo, nyang'i), y habladas en las montañas del noroeste de Uganda, en particular en las faldas de varios volcanes de la región."
"http://es.dbpedia.org/resource/Lenguas_nilo-saharianas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_kuliak"
