"subject","predicate","object"
"http://dbpedia.org/resource/Ayxun_ibn_Sulayman_ibn_Yaqdhan_al-Arabí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aysun"
"http://es.wikipedia.org/wiki/Aysun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aysun"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/2000/01/rdf-schema#label","Aysun"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/2000/01/rdf-schema#comment","Aysun fue hijo de Sulayman ben al-Arabí (valí de Barcelona, 777-780)Aysun, junto a su padre Sulayman ben al-Arabí, se unió al ejército de Carlomagno que se dirigía hacia a Zaragoza en el año 788. Como Zaragoza no se sometió, el emperador tomó rehenes entre sus aliados que lo habían informado mal, y entre ellos el propio Sulayman al-Arabí. Aysun y su hermano Matruh ben Sulayman al-Arabí se aliaron a los vascones, y en Roncesvalles derrotaron al ejército franco en (788) y liberaron a su padre. Parece ser que Sulayman se quedó en Zaragoza (el valí de cuya ciudad, Husayn, era su aliado) y envió a Matruh a gobernar Barcelona (que incluía Gerona). El año 780 Sulayman fue asesinado por orden del valí Husayn. Entonces Aysun cambió su lealtad hacia el emir de Córdoba y participó en el saqueo que es"
"http://es.dbpedia.org/resource/Aysun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04721w"
