"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Suroeste"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://www.w3.org/2000/01/rdf-schema#comment","Suroeste fue uno de los departamentos en que se dividía el Estado Soberano de Antioquia (Colombia). Fue creado en 1877, a partir del territorio suroccidental del departamento del Centro. Tenía por cabecera a la ciudad de Jericó.​ El departamento comprendía parte del territorio de la actual región antioqueña del Suroeste."
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Antioquia"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_del_Suroeste"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento del Suroeste en el Estado Soberano de Antioquia hacia 1885"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/añoInicio",1877
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Antioquia.svg"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/banderaS","Flag of Antioquia.svg"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jericó_(Antioquia)"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/datosAño",1885
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/eventoFin","Provincia"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/mapa","Antioquia .svg"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/nombreCompleto","Suroeste"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/p","Departamento del Centro"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/población",19737
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/s","Suroeste antioqueño"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Antioquia"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://dbpedia.org/ontology/wikiPageID",7679003
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://dbpedia.org/ontology/wikiPageRevisionID",121941255
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://dbpedia.org/ontology/wikiPageLength",2632
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_del_Suroeste?oldid=121941255&ns=0"
"http://es.dbpedia.org/resource/Departamento_del_Suroeste","http://dbpedia.org/ontology/abstract","Suroeste fue uno de los departamentos en que se dividía el Estado Soberano de Antioquia (Colombia). Fue creado en 1877, a partir del territorio suroccidental del departamento del Centro. Tenía por cabecera a la ciudad de Jericó.​ El departamento comprendía parte del territorio de la actual región antioqueña del Suroeste."
"http://es.wikipedia.org/wiki/Departamento_del_Suroeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_del_Suroeste"
