"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unión_del_Fútbol_del_Interior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/OVRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Croix_de_Feu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Tour_de_l'Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Atletismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Club_Náutico_Olivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Yacht_Club_Olivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/París-Limoges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/KB_Vëllaznimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones fundadas en 1927"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones fundadas en 1927"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927","http://dbpedia.org/ontology/wikiPageID",4362400
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927","http://dbpedia.org/ontology/wikiPageRevisionID",65314432
"http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_fundadas_en_1927?oldid=65314432&ns=14"
"http://es.dbpedia.org/resource/Fábrica_Militar_de_Aviones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/ASM_Basket_Le_Puy-en-Velay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1927","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1927","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Dirección_de_Presupuestos_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Asociaciones_de_Bibliotecarios_y_Bibliotecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Panteón_de_los_Cerebros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Club_San_Albano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Amatori_Rugby_Milano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Albacete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Basket_CRO_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Nanterre_92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Club_Daom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/SS_Lazio_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Olivos_Rugby_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Bolsa_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
