"subject","predicate","object"
"http://es.dbpedia.org/resource/Glarnisch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glärnisch"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/2000/01/rdf-schema#label","Glärnisch"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/2000/01/rdf-schema#comment","El Glärnisch es un macizo situado en los Alpes de Glaris, en la Suiza central. El área que ocupa pertenece en su totalidad al cantón de Glaris. La ciudad de Glaris se encuentra al este, justo al pie del macizo. Está compuesto por dos crestas montañosas ordenadas en forma de V, encerrando estas el glaciar , que fluye hacia el suroeste. Sobresalen los siguientes picos: 
* Bächistock (2914 m) 
* Vrenelisgärtli (2904 m) 
* Ruchen (2901 m) 
* Rad (2661 m) 
* Vorderglärnisch (2327 m) El Glärnisch está constituido en líneas generales por piedras calizas de la era terciaria y el jurásico."
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qshh_"
"http://es.dbpedia.org/resource/Glärnisch","http://xmlns.com/foaf/0.1/name","Glärnisch"
"http://es.dbpedia.org/resource/Glärnisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Glaris"
"http://es.dbpedia.org/resource/Glärnisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_glaroneses"
"http://es.dbpedia.org/resource/Glärnisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glärnisch"
"http://es.dbpedia.org/resource/Glärnisch","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Glärnisch","http://es.dbpedia.org/property/elevación","2914 m"
"http://es.dbpedia.org/resource/Glärnisch","http://es.dbpedia.org/property/foto","Picswiss GL-13-09.jpg"
"http://es.dbpedia.org/resource/Glärnisch","http://es.dbpedia.org/property/nombre","Glärnisch"
"http://es.dbpedia.org/resource/Glärnisch","http://dbpedia.org/ontology/wikiPageID",840494
"http://es.dbpedia.org/resource/Glärnisch","http://dbpedia.org/ontology/wikiPageRevisionID",118629600
"http://es.dbpedia.org/resource/Glärnisch","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Glärnisch","http://dbpedia.org/ontology/prominence",2914.0
"http://es.dbpedia.org/resource/Glärnisch","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Glärnisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glärnisch?oldid=118629600&ns=0"
"http://es.dbpedia.org/resource/Glärnisch","http://dbpedia.org/ontology/abstract","El Glärnisch es un macizo situado en los Alpes de Glaris, en la Suiza central. El área que ocupa pertenece en su totalidad al cantón de Glaris. La ciudad de Glaris se encuentra al este, justo al pie del macizo. Está compuesto por dos crestas montañosas ordenadas en forma de V, encerrando estas el glaciar , que fluye hacia el suroeste. Sobresalen los siguientes picos: 
* Bächistock (2914 m) 
* Vrenelisgärtli (2904 m) 
* Ruchen (2901 m) 
* Rad (2661 m) 
* Vorderglärnisch (2327 m) Debajo de la cresta que une el Bächistock y el Vrenelisgärtli, situada en la pared sureste, hay varios glaciares, el Bächifirn y el Guppenfirn, que se extienden por todo el flanco del macizo. Las laderas son extremadamente pendientes. Al norte caen con desniveles de hasta 1000 m hacia el Valle del Klön (Klöntal), en el que se encuentra el  (Klöntalersee).En la ladera sureste se encuentran dos lagos de montaña: el Guppensee (1515 msnm) y el Oberblegisee (1422 msnm). El Glärnisch está constituido en líneas generales por piedras calizas de la era terciaria y el jurásico. 
*  Datos: Q15260 
*  Multimedia: Glärnisch"
"http://es.wikipedia.org/wiki/Glärnisch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glärnisch"
"http://dbpedia.org/resource/Glärnisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glärnisch"
