"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/2000/01/rdf-schema#label","Reinier Honig"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/2000/01/rdf-schema#comment","Reinier Honig (Heemskerk, 28 de octubre de 1983) es un deportista neerlandés que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de plata en el Campeonato Europeo de Ciclismo en Pista de 2017, en la prueba de medio fondo.​"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130crb1"
"http://es.dbpedia.org/resource/Reinier_Honig","http://xmlns.com/foaf/0.1/name","Reinier Honig"
"http://es.dbpedia.org/resource/Reinier_Honig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Reinier_Honig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Reinier_Honig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinier_Honig"
"http://es.dbpedia.org/resource/Reinier_Honig","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Reinier_Honig","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Reinier_Honig","http://es.dbpedia.org/property/imagen","Reinier Honig, Grand Prix d'Isbergues, 2015 .JPG"
"http://es.dbpedia.org/resource/Reinier_Honig","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Heemskerk"
"http://es.dbpedia.org/resource/Reinier_Honig","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Reinier_Honig","http://es.dbpedia.org/property/nombre","Reinier Honig"
"http://es.dbpedia.org/resource/Reinier_Honig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Reinier_Honig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heemskerk"
"http://es.dbpedia.org/resource/Reinier_Honig","http://dbpedia.org/ontology/wikiPageID",6462358
"http://es.dbpedia.org/resource/Reinier_Honig","http://dbpedia.org/ontology/wikiPageRevisionID",123547094
"http://es.dbpedia.org/resource/Reinier_Honig","http://dbpedia.org/ontology/wikiPageLength",2678
"http://es.dbpedia.org/resource/Reinier_Honig","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Reinier_Honig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reinier_Honig?oldid=123547094&ns=0"
"http://es.dbpedia.org/resource/Reinier_Honig","http://dbpedia.org/ontology/abstract","Reinier Honig (Heemskerk, 28 de octubre de 1983) es un deportista neerlandés que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de plata en el Campeonato Europeo de Ciclismo en Pista de 2017, en la prueba de medio fondo.​"
"http://dbpedia.org/resource/Reinier_Honig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinier_Honig"
"http://es.wikipedia.org/wiki/Reinier_Honig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinier_Honig"
