"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bauer_Types","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bauer_Types"
"http://es.dbpedia.org/resource/Bauer_Types","http://www.w3.org/2000/01/rdf-schema#label","Bauer Types"
"http://es.dbpedia.org/resource/Bauer_Types","http://www.w3.org/2000/01/rdf-schema#comment","Bauer Types, S.L. es la sucesora de dos conocidas fundiciones tipográficas del siglo XX: la  de Fráncfort del Meno (1837-1972) y la Fundición Tipográfica Neufville, S.A. de Barcelona (1885-1995). Ambas marcaron historia en la fundición de tipos de plomo durante más de 175 años. Muchas de las tipografías citadas están registradas como marcas en España y en las  de la Comunidad Europea y en de los EE.UU."
"http://es.dbpedia.org/resource/Bauer_Types","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundiciones_tipográficas"
"http://es.dbpedia.org/resource/Bauer_Types","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Bauer_Types","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Bauer_Types","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bauer_Types"
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/wikiPageID",7338658
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/wikiPageRevisionID",120167146
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauertypes.com/"
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/wikiPageExternalLink","http://bauertypes.com/es/nuestra-historia/"
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.com/3392/bauerschegieerei.html"
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516063156/http:/www.myfonts.com/foundry/bauer/"
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519221954/https:/portal.d-nb.de/opac.htm%3Fmethod=simpleSearch&query=bauersche+gie%C3%9Ferei"
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/wikiPageExternalLink","http://bauertypes.com/es/fuentes/"
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/wikiPageLength",5379
"http://es.dbpedia.org/resource/Bauer_Types","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bauer_Types?oldid=120167146&ns=0"
"http://es.dbpedia.org/resource/Bauer_Types","http://dbpedia.org/ontology/abstract","Bauer Types, S.L. es la sucesora de dos conocidas fundiciones tipográficas del siglo XX: la  de Fráncfort del Meno (1837-1972) y la Fundición Tipográfica Neufville, S.A. de Barcelona (1885-1995). Ambas marcaron historia en la fundición de tipos de plomo durante más de 175 años. Fundada en 1998, en los primeros años continua, hasta el año 2005, con la fundición de tipos a pequeña escala, en una nave de la Calle Selva de Mar en Barcelona, así como con una reducida actividad en la venta de productos y maquinaria para la imprenta, principalmente material de acabados. Al jubilarse el último fundidor de tipos en activo, Bauer Types se entrega exclusivamente al desarrollo y a la distribución de fuentes tipográficas de Neufville Digital, asimismo a la consultoría y al suministro de fuentes de las principales productoras europeas y americanas para la identidad corporativa de las empresas españolas. Como propietaria de las marcas y de los derechos de autor de las tipografías creadas por la Bauersche Giesserei hasta el año 1972, así como de las fundiciones absorbidas por Fundición Tipográfica Neufville desde el año 1971 hasta el 1988: en 1971, la Fundición Tipográfica Nacional, en 1972, la Bauersche Giesserei, en 1974, la , en 1984, las matrices de la , en 1985, la , en 1988, la  del Líbano. Bauer Types firmó acuerdos con Adobe, Berthold, Elsner & Flake, URW++, Paratype así como con el Grupo Monotype (Bitstream, Monotype Imaging, Monotype Ltd, Monotype GmbH) para la explotación de las licencias de uso de las tipografías de Paul Renner (Futura),  (),  (),  (),  (),  ( y ), Heinrich Jost ( y Bauer Bodoni),  (),  (), Adrian Frutiger (),  Columna,  y  (, , , , ),  (),  (),  (),  (, ),  () y otros. Muchas de las tipografías citadas están registradas como marcas en España y en las  de la Comunidad Europea y en de los EE.UU."
