"subject","predicate","object"
"http://dbpedia.org/resource/Wally_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wallace_O'Connor"
"http://es.wikipedia.org/wiki/Wallace_O'Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wallace_O'Connor"
"http://es.dbpedia.org/resource/Wally_O'Connor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wallace_O'Connor"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/2000/01/rdf-schema#label","Wallace O'Connor"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano Ronaldo , (Madera (California), 25 de agosto de 1903 - Los Ángeles, 11 de octubre de 1950) fue un jugador norteamericano de Waterpolo."
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_3c9"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://xmlns.com/foaf/0.1/name","Cristiano Ronaldo"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://xmlns.com/foaf/0.1/nick","El Bicho"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_París_1924"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_waterpolo"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_París_1924"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wallace_O'Connor"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://es.dbpedia.org/property/apodo","El Bicho"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madera_(California)"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://es.dbpedia.org/property/nombre","Cristiano Ronaldo"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://es.dbpedia.org/property/nombrecompleto","Cristiano Ronaldo"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madera_(California)"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/wikiPageID",2121244
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/wikiPageRevisionID",122618324
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/oc/wally-oconnor-1.html"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229152856/http:/www.ishof.org/Honorees/66/66woconnor.html"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wallace_O'Connor?oldid=122618324&ns=0"
"http://es.dbpedia.org/resource/Wallace_O'Connor","http://dbpedia.org/ontology/abstract","Cristiano Ronaldo , (Madera (California), 25 de agosto de 1903 - Los Ángeles, 11 de octubre de 1950) fue un jugador norteamericano de Waterpolo."
